,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/10/2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,2022,,,,2021,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de la Gestió,,,,,,,,"511,615,028.48",,,,"454,348,023.99",,,,
,Impuestos,,,,,,,,"306,663,600.26",,,,"288,441,211.81",,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Contribuciones de Mejoras,,,,,,,,0.00,,,,0.00,,,,
,Derechos,,,,,,,,"160,033,405.67",,,,"161,754,648.52",,,,
,Productos,,,,,,,,"11,177,457.83",,,,"727,296.00",,,,
,Aprovechamientos,,,,,,,,"33,740,564.72",,,,"3,424,867.66",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,,0.00,,,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,,"2,592,827,420.41",,,,"2,663,570,807.40",,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,,"2,592,827,420.41",,,,"2,663,570,807.40",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios,,,,,,,,0.00,,,,0.00,,,,
,Ingresos Financieros,,,,,,,,0.00,,,,0.00,,,,
,Incremento por Variación de Inventario,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,,0.00,,,,0.00,,,,
,Disminución del Exceso de Provisione,,,,,,,,0.00,,,,0.00,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,,0.00,,,,0.00,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,,"3,104,442,448.89",,,,"3,117,918,831.39",,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,,"1,860,933,827.42",,,,"2,530,247,929.15",,,,
,Servicios Personales,,,,,,,,"1,240,378,278.02",,,,"1,710,817,370.16",,,,
,Materiales y Suministros,,,,,,,,"151,006,400.28",,,,"198,536,318.25",,,,
,Servicios Generales,,,,,,,,"469,549,149.12",,,,"620,894,240.74",,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,,"158,817,918.87",,,,"218,210,884.54",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Transferencias al Resto del Sector Públic,,,,,,,,0.00,,,,0.00,,,,
,Subsidios y Subvenciones,,,,,,,,"104,998,347.63",,,,"132,022,620.59",,,,
,Ayudas Sociales,,,,,,,,"52,074,048.24",,,,"83,395,598.57",,,,
,Pensiones y Jubilaciones,,,,,,,,"1,353,363.71",,,,"2,522,665.38",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,,0.00,,,,0.00,,,,
,Transferencias a la Seguridad Social,,,,,,,,0.00,,,,0.00,,,,
,Donativos,,,,,,,,"392,159.29",,,,"270,000.00",,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de, 2,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
