,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,
,,,DEL 01/01/2024 AL  30/04/2024,,,,,,,,,,,,,
Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,
,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,
,,,,,,-1,,-2,,(3 = 1 + 2),,,-4,-5,(6 = 5 - 1),
IMPUESTOS,,,,,,"340,559,506.93",,0,,"340,559,506.93",,,"218,595,134.03","218,595,134.03","-121,964,372.90",
CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0,,0,,0,,,0,0,0,
CONTRIBUCIONES DE MEJORAS,,,,,,0,,0,,0,,,0,0,0,
DERECHOS,,,,,,"194,235,160.00",,"-4,776,759.76",,"189,458,400.24",,,"70,275,900.52","70,275,900.52","-123,959,259.48",
PRODUCTOS,,,,,,"6,056,446.76",,"3,250,725.15",,"9,307,171.91",,,"9,090,037.96","9,090,037.96","3,033,591.20",
APROVECHAMIENTOS,,,,,,"5,196,687.29",,"1,526,034.61",,"6,722,721.90",,,"6,623,521.31","6,623,521.31","1,426,834.02",
"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0,,0,,0,,,0,0,0,
"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"1,233,537,458.42","1,233,537,458.42","-1,848,832,340.81",
"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0,,0,,0,,,0,0,0,
INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0,,0,,0,,,0,0,0,
Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,538,122,052.24","1,538,122,052.24","-2,090,295,547.97",
,,,,,,,,,,,,,Ingresos Excedentes,,,
"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,
,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,
,,,,,,-1,,-2,,(3 = 1 + 2),,,-4,-5,(6 = 5 - 1),
Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,538,122,052.24","1,538,122,052.24","-2,090,295,547.97",
,,IMPUESTOS,,,,"340,559,506.93",,0,,"340,559,506.93",,,"218,595,134.03","218,595,134.03","-121,964,372.90",
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0,,0,,0,,,0,0,0,
,,CONTRIBUCIONES DE MEJORAS,,,,0,,0,,0,,,0,0,0,
,,DERECHOS,,,,"194,235,160.00",,"-4,776,759.76",,"189,458,400.24",,,"70,275,900.52","70,275,900.52","-123,959,259.48",
,,PRODUCTOS,,,,"6,056,446.76",,"3,250,725.15",,"9,307,171.91",,,"9,090,037.96","9,090,037.96","3,033,591.20",
,,APROVECHAMIENTOS,,,,"5,196,687.29",,"1,526,034.61",,"6,722,721.90",,,"6,623,521.31","6,623,521.31","1,426,834.02",
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"1,233,537,458.42","1,233,537,458.42","-1,848,832,340.81",
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0,,0,,0,,,0,0,0,
"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0,,0,,0,,,0,0,0,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0,,0,,0,,,0,0,0,
,,PRODUCTOS,,,,0,,0,,0,,,0,0,0,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0,,0,,0,,,0,0,0,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0,,0,,0,,,0,0,0,
Ingresos Derivados de Financiamientos,,,,,,0,,0,,0,,,0,0,0,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0,,0,,0,,,0,0,0,
Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,538,122,052.24","1,538,122,052.24","-2,090,295,547.97",
,,,,,,,,,,,,,Ingresos Excedentes,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1
