,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/04/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"10,045,862,221.84",,"9,451,047,872.09",,,,"3,910,509,925.17",,"594,814,349.75",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"9,547,996,940.26",,"9,281,572,628.21",,,,"1,570,206,880.50",,"266,424,312.05",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"5,477,187,857.46",,"5,157,005,139.62",,,,"1,286,344,715.88",,"320,182,717.84",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"4,032,323,863.36",,"4,031,696,933.47",,,,"257,386,244.45",,"626,929.89",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,0.00,,"29,405,067.32",,,,"8,100,155.57",,"-29,405,067.32",,,,
,Inventarios,,,,,"24,785,083.65",,,"858,357.44",,"17,208,764.65",,,,"8,434,676.44",,"-16,350,407.21",,,,
,Almacenes,,,,,"18,570,949.31",,,"37,626,862.00",,"46,256,723.15",,,,"9,941,088.16",,"-8,629,861.15",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"497,865,281.58",,"169,475,243.88",,,,"2,340,303,044.67",,"328,390,037.70",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"10,426.03",,0.00,,,,"8,345,192.88",,"10,426.03",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"440,729,515.77",,"169,475,243.88",,,,"2,117,802,725.59",,"271,254,271.89",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,"57,084,971.78",,0.00,,,,"765,833,235.40",,"57,084,971.78",,,,
,Activos Intangibles,,,,,"5,868,481.40",,,"40,368.00",,0.00,,,,"5,908,849.40",,"40,368.00",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
