,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/04/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,ACTIVO,,,,,,,,"$54,385,335.68",,,,,"$649,199,685.43",,,,,,
,Activo Circulante,,,,,,,,"$54,385,335.68",,,,,"$320,809,647.73",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$320,182,717.84",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,$0.00,,,,,"$626,929.89",,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,"$29,405,067.32",,,,,$0.00,,,,,,
,Inventarios,,,,,,,,"$16,350,407.21",,,,,$0.00,,,,,,
,Almacenes,,,,,,,,"$8,629,861.15",,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,$0.00,,,,,"$328,390,037.70",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$10,426.03",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$271,254,271.89",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,"$57,084,971.78",,,,,,
,Activos Intangibles,,,,,,,,$0.00,,,,,"$40,368.00",,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$173,357,788.37",,,,,"$5,530,114.73",,,,,,
,Pasivo Circulante,,,,,,,,"$173,357,788.37",,,,,$0.00,,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,"$169,452,185.99",,,,,$0.00,,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,"$3,781,107.85",,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,"$124,494.53",,,,,$0.00,,,,,,
,Pasivo No Circulante,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,372,819,056.41",,,,,"$945,832,380.30",,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"$224,086.04",,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/04/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,Donaciones de Capital,,,,,,,,"$224,086.04",,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,372,594,970.37",,,,,"$945,832,380.30",,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,$0.00,,,,,"$945,832,380.30",,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$1,372,594,970.37",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,SINDICO DE HACIENDA,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
