,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/04/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"1,538,122,052.24",,,,"5,208,976,747.20",,,,,,,
,Impuestos,,,,,,,"218,595,134.03",,,,"367,705,137.62",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"70,275,900.52",,,,"213,343,437.35",,,,,,,
,Productos,,,,,,,"9,090,037.96",,,,"32,946,510.53",,,,,,,
,Aprovechamientos,,,,,,,"6,623,521.31",,,,"13,368,746.25",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"1,233,537,458.42",,,,"4,581,612,915.45",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"1,111,300,971.41",,,,"3,836,323,286.07",,,,,,,
,Servicios Personales,,,,,,,"504,710,618.67",,,,"1,860,595,045.19",,,,,,,
,Materiales y Suministros,,,,,,,"54,239,173.61",,,,"345,005,069.43",,,,,,,
,Servicios Generales,,,,,,,"205,613,235.40",,,,"732,909,131.62",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,,,
,Subsidios y Subvenciones ,,,,,,,"82,075,558.37",,,,"140,329,293.94",,,,,,,
,Ayudas Sociales,,,,,,,"48,302,389.41",,,,"101,294,409.30",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"367,565.25",,,,"1,349,719.86",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"236,800.00",,,,"2,595,362.32",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"215,755,630.70",,,,"572,245,254.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"426,821,080.83",,,,"1,372,653,461.13",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"24,980,268.36",,,,"24,750,367.57",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"24,980,268.36",,,,"24,750,367.57",,,,,,,
,Aplicació,,,,,,,"328,390,037.70",,,,"628,649,020.23",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"271,254,271.89",,,,"554,222,129.73",,,,,,,
,Bienes Muebles,,,,,,,"57,084,971.78",,,,"58,230,517.84",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"50,794.03",,,,"16,196,372.66",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-303,409,769.34",,,,"-603,898,652.66",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/04/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"202,986,941.73",,,,"87,522,123.53",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"3,781,107.85",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"199,205,833.88",,,,"87,522,123.53",,,,,,,
,Aplicació,,,,,,,"6,215,535.38",,,,"244,872,605.03",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"6,215,535.38",,,,"244,872,605.03",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"196,771,406.35",,,,"-157,350,481.50",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"320,182,717.84",,,,"611,404,326.97",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,286,344,715.88",,,,"966,161,998.04",,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
