,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2024 AL  31/03/2024,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"197,208,914.67","197,208,914.67","-143,350,592.26",,,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,DERECHOS,,,,,,"194,235,160.00",,"-1,430,480.68",,"192,804,679.32",,,"52,341,008.92","52,341,008.92","-141,894,151.08",,,,,
,PRODUCTOS,,,,,,"6,056,446.76",,"199,288.72",,"6,255,735.48",,,"5,879,897.97","5,879,897.97","-176,548.79",,,,,
,APROVECHAMIENTOS,,,,,,"5,196,687.29",,"1,231,191.96",,"6,427,879.25",,,"5,914,513.91","5,914,513.91","717,826.62",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"944,147,241.79","944,147,241.79","-2,138,222,557.44",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,205,491,577.26","1,205,491,577.26","-2,422,926,022.95",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,205,491,577.26","1,205,491,577.26","-2,422,926,022.95",,,,,
,,,IMPUESTOS,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"197,208,914.67","197,208,914.67","-143,350,592.26",,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,DERECHOS,,,,"194,235,160.00",,"-1,430,480.68",,"192,804,679.32",,,"52,341,008.92","52,341,008.92","-141,894,151.08",,,,,
,,,PRODUCTOS,,,,"6,056,446.76",,"199,288.72",,"6,255,735.48",,,"5,879,897.97","5,879,897.97","-176,548.79",,,,,
,,,APROVECHAMIENTOS,,,,"5,196,687.29",,"1,231,191.96",,"6,427,879.25",,,"5,914,513.91","5,914,513.91","717,826.62",,,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,"309,574,652.40",,"3,391,944,451.63",,,"944,147,241.79","944,147,241.79","-2,138,222,557.44",,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"309,574,652.40",,"3,937,992,252.61",,,"1,205,491,577.26","1,205,491,577.26","-2,422,926,022.95",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1,,,,
