,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2024,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,Concepto,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,Estimado,Ampliaciones/ (Reducciones),Modificado,,,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,,,,
,A. IMPUESTOS,,,,,"340,559,506.93",0.00,"340,559,506.93",,,"197,208,914.67","197,208,914.67",,,"-143,350,592.26",,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,D. DERECHOS,,,,,"194,235,160.00","-1,430,480.68","192,804,679.32",,,"52,341,008.92","52,341,008.92",,,"-141,894,151.08",,,,
,E. PRODUCTOS,,,,,"6,056,446.76","199,288.72","6,255,735.48",,,"5,879,897.97","5,879,897.97",,,"-176,548.79",,,,
,F. APROVECHAMIENTOS,,,,,"5,196,687.29","1,231,191.96","6,427,879.25",,,"5,914,513.91","5,914,513.91",,,"717,826.62",,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,,,,"1,756,075,521.57","255,513,137.63","2,011,588,659.20",,,"589,239,793.56","589,239,793.56",,,"-1,166,835,728.01",,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,,,,"1,459,736,615.93","207,610,389.07","1,667,347,005.00",,,"430,016,784.00","430,016,784.00",,,"-1,029,719,831.93",,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,,,,"38,247,631.10","19,182,682.90","57,430,314.00",,,"18,840,308.00","18,840,308.00",,,"-19,407,323.10",,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h4) FONDO DE COMPENSACIÓ,,,,,"69,275,012.09","30,540,251.16","99,815,263.25",,,"26,286,784.00","26,286,784.00",,,"-42,988,228.09",,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h9) GASOLINAS Y DIÉSE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,,,,"188,816,262.45","-1,821,325.06","186,994,937.39",,,"114,094,778.00","114,094,778.00",,,"-74,721,484.45",,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,,,,0.00,"1,139.56","1,139.56",,,"1,139.56","1,139.56",,,"1,139.56",,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,,,,"2,036,311.80",0.00,"2,036,311.80",,,"94,743.72","94,743.72",,,"-1,941,568.08",,,,
,i1) TENENCIA O USO DE VEHÍCULO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
