,,,,,,,,,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE VARIACIÓN EN LA HACIENDA PÚBLI,,,,,,,,,,,,,,,,,,,,
,DEL 01/01/2024 AL 31/03/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,"Hacienda
Pública/Patrimonio
Contribuid",,,"Hacienda
Pública/Patrimonio
Generado de Ejercicios Anteriore",,,"Hacienda
Pública/Patrimonio
Generado del Ejercici","Exceso o Insuficiencia
en la Actualización de
la Hacienda Pública /
Patrimon",,,,Total,,
,Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,"1,098,268,704.17",,,0.00,,,0.00,0.00,,,,"1,098,268,704.17",,
,Aportaciones,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Donaciones de Capital,,,,,,,"604,422,946.09",,,0.00,,,0.00,0.00,,,,"604,422,946.09",,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,,0.00,,,0.00,0.00,,,,"493,845,758.08",,
,,,,,,,,,,,,,,,,,,,,,
,Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,0.00,,,"467,260,787.35",,,"1,372,653,461.13",0.00,,,,"1,839,914,248.48",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,0.00,,,0.00,,,"1,372,653,461.13",0.00,,,,"1,372,653,461.13",,
,Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"962,354,570.94",,,0.00,0.00,,,,"962,354,570.94",,
,Revaluos,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Reservas,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"-495,093,783.59",,,0.00,0.00,,,,"-495,093,783.59",,
,,,,,,,,,,,,,,,,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,"1,098,268,704.17",,,"467,260,787.35",,,"1,372,653,461.13",0.00,,,,"2,938,182,952.65",,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en la Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Aportaciones,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Donaciones de Capital,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,,,,,,,,,,,,,,,,,,,,,
,Variaciones de la Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,0.00,,,"1,372,606,822.41",,,"-1,017,088,487.37",0.00,,,,"355,518,335.04",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,0.00,,,0.00,,,"355,564,973.76",0.00,,,,"355,564,973.76",,
,Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"1,372,606,822.41",,,"-1,372,653,461.13",0.00,,,,"-46,638.72",,
,Revaluos,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Reservas,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,,,,,,,,,,,,,,,,,,,,,
,Cambios en el Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,"1,098,268,704.17",,,"1,839,867,609.76",,,"355,564,973.76",0.00,,,,"3,293,701,287.69",,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de,, 1,,,,,,,,,,,,
