,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/03/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,ACTIVO,,,,,,,,"$56,269,132.87",,,,,"$561,342,610.63",,,,,,
,Activo Circulante,,,,,,,,"$56,269,132.87",,,,,"$241,109,138.30",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$151,192,931.49",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,$0.00,,,,,"$89,916,206.81",,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,"$29,405,067.32",,,,,$0.00,,,,,,
,Inventarios,,,,,,,,"$15,865,427.10",,,,,$0.00,,,,,,
,Almacenes,,,,,,,,"$10,998,638.45",,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,$0.00,,,,,"$320,233,472.33",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$8,370.06",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$280,288,130.24",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,"$39,896,604.03",,,,,,
,Activos Intangibles,,,,,,,,$0.00,,,,,"$40,368.00",,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$155,085,257.45",,,,,"$5,530,114.73",,,,,,
,Pasivo Circulante,,,,,,,,"$155,085,257.45",,,,,$0.00,,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,"$150,363,077.01",,,,,$0.00,,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,"$4,666,910.92",,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,"$55,269.52",,,,,$0.00,,,,,,
,Pasivo No Circulante,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,372,606,822.41",,,,,"$1,017,088,487.37",,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/03/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,Donaciones de Capital,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,372,606,822.41",,,,,"$1,017,088,487.37",,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,$0.00,,,,,"$1,017,088,487.37",,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$1,372,606,822.41",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
