,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2024,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,,,,,"3,622,887,485.48",,"1,204,188,337.43",,"1,204,628,373.45",,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,305,959,634.35",,"854,240,048.33",,"854,240,048.33",,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,322,457,965.86",,"351,251,528.93",,"351,251,528.93",,,,,
,A3. FINANCIAMIENTO NETO,,,,,,,,,,,"-5,530,114.73",,"-1,303,239.83",,"-863,203.81",,,,,
,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,,,,,"3,622,887,485.48",,"1,144,708,244.22",,"1,088,070,881.76",,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,306,410,732.35",,"590,298,543.96",,"548,890,348.58",,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,316,476,753.13",,"554,409,700.26",,"539,180,533.18",,,,,
,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,,,,,,"544,382,077.73",,"543,807,595.26",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"176,556,197.95",,"176,366,728.43",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"367,825,879.78",,"367,440,866.83",,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,,,,,0.00,,"603,862,170.94",,"660,365,086.95",,,,,
,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,,,,,"5,530,114.73",,"605,165,410.77",,"661,228,290.76",,,,,
,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,,,,,"5,530,114.73",,"60,783,333.04",,"117,420,695.50",,,,,
,Concepto,,,,,,,,,,,Aprobado,,Devengado,,Pagado,,,,,
,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,,,,,"28,614,638.51",,"6,934,796.47",,"4,574,789.30",,,,,
