,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/03/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"7,809,339,848.87",,"7,304,266,371.11",,,,"3,820,769,053.18",,"505,073,477.76",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"7,335,289,338.90",,"7,150,449,333.47",,,,"1,488,622,573.88",,"184,840,005.43",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"4,234,877,338.56",,"4,083,684,407.07",,,,"1,117,354,929.53",,"151,192,931.49",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"3,079,938,432.27",,"2,990,022,225.46",,,,"346,675,521.37",,"89,916,206.81",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,0.00,,"29,405,067.32",,,,"8,100,155.57",,"-29,405,067.32",,,,
,Inventarios,,,,,"24,785,083.65",,,"4,502.61",,"15,869,929.71",,,,"8,919,656.55",,"-15,865,427.10",,,,
,Almacenes,,,,,"18,570,949.31",,,"20,469,065.46",,"31,467,703.91",,,,"7,572,310.86",,"-10,998,638.45",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"474,050,509.97",,"153,817,037.64",,,,"2,332,146,479.30",,"320,233,472.33",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"8,370.06",,0.00,,,,"8,343,136.91",,"8,370.06",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"434,105,167.88",,"153,817,037.64",,,,"2,126,836,583.94",,"280,288,130.24",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,"39,896,604.03",,0.00,,,,"748,644,867.65",,"39,896,604.03",,,,
,Activos Intangibles,,,,,"5,868,481.40",,,"40,368.00",,0.00,,,,"5,908,849.40",,"40,368.00",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
