,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/03/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2024,,,2023,,,,,Concepto,,,,,,,,2024,,,2023,,,,,,
,ACTIVO,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Efectivo y Equivalentes,,"1,117,354,929.53",,,"966,161,998.04",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,,,"299,993,573.65",,,"149,630,496.64",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes,,"346,675,521.37",,,"256,759,314.56",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,"4,666,910.92",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Bienes o Servicios,,"8,100,155.57",,,"37,505,222.89",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inventarios,,"8,919,656.55",,,"24,785,083.65",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,Almacenes,,"7,572,310.86",,,"18,570,949.31",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,,0.00,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,,,"1,488,622,573.88",,,"1,303,782,568.45",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,,,"60,859.06",,,"5,589.54",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos Circulantes,,,,,,,,"304,721,343.63",,,"149,636,086.18",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inversiones Financieras a Largo Plazo,,"8,343,136.91",,,"8,334,766.85",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,,,"3,687,591.92",,,"3,687,591.92",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"2,126,836,583.94",,,"1,846,548,453.70",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,,,"218,658,829.94",,,"224,188,944.67",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Bienes Muebles,,"748,644,867.65",,,"708,748,263.62",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Intangibles,,"5,908,849.40",,,"5,868,481.40",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,0.00,,,0.00,,,,,,
,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-559,991,665.96",,,"-559,991,665.96",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Diferidos,,"2,404,707.36",,,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,,,"222,346,421.86",,,"227,876,536.59",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos no Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,,"2,332,146,479.30",,,"2,011,913,006.97",,,,,,,,,,,,,,,,,,,,,,
