,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/03/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"1,205,491,577.26",,,,"5,208,976,747.20",,,,,,,
,Impuestos,,,,,,,"197,208,914.67",,,,"367,705,137.62",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"52,341,008.92",,,,"213,343,437.35",,,,,,,
,Productos,,,,,,,"5,879,897.97",,,,"32,946,510.53",,,,,,,
,Aprovechamientos,,,,,,,"5,914,513.91",,,,"13,368,746.25",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"944,147,241.79",,,,"4,581,612,915.45",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"849,926,603.50",,,,"3,836,323,286.07",,,,,,,
,Servicios Personales,,,,,,,"384,011,483.66",,,,"1,860,595,045.19",,,,,,,
,Materiales y Suministros,,,,,,,"33,165,529.29",,,,"345,005,069.43",,,,,,,
,Servicios Generales,,,,,,,"136,571,078.70",,,,"732,909,131.62",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,,,
,Subsidios y Subvenciones ,,,,,,,"75,895,906.92",,,,"140,329,293.94",,,,,,,
,Ayudas Sociales,,,,,,,"28,132,829.52",,,,"101,294,409.30",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"276,671.52",,,,"1,349,719.86",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"150,000.00",,,,"2,595,362.32",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"191,723,103.89",,,,"572,245,254.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"355,564,973.76",,,,"1,372,653,461.13",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"26,864,065.55",,,,"24,750,367.57",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"26,864,065.55",,,,"24,750,367.57",,,,,,,
,Aplicació,,,,,,,"320,233,472.33",,,,"628,649,020.23",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"280,288,130.24",,,,"554,222,129.73",,,,,,,
,Bienes Muebles,,,,,,,"39,896,604.03",,,,"58,230,517.84",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"48,738.06",,,,"16,196,372.66",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-293,369,406.78",,,,"-603,898,652.66",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/03/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"184,490,324.77",,,,"87,522,123.53",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"4,666,910.92",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"179,823,413.85",,,,"87,522,123.53",,,,,,,
,Aplicació,,,,,,,"95,492,960.26",,,,"244,872,605.03",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"95,492,960.26",,,,"244,872,605.03",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"88,997,364.51",,,,"-157,350,481.50",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"151,192,931.49",,,,"611,404,326.97",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,117,354,929.53",,,,"966,161,998.04",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
