,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,ACTIVO,,,,"$690,443.01",,,"$664,168,123.32",,,,
,Activo Circulante,,,,"$690,443.01",,,"$516,585,946.30",,,,
,Efectivo y Equivalentes,,,,$0.00,,,"$400,018,574.26",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$116,034,671.41",,,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,$0.00,,,,
,Inventarios,,,,"$690,443.01",,,$0.00,,,,
,Almacenes,,,,$0.00,,,"$532,700.63",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,,
,Activo No Circulante,,,,$0.00,,,"$147,582,177.02",,,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$345,703.17",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$133,969,227.14",,,,
,Bienes Muebles,,,,$0.00,,,"$10,072,671.01",,,,
,Activos Intangibles,,,,$0.00,,,"$106,202.28",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$3,088,373.42",,,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,,
,PASIVO,,,,"$145,670,719.08",,,"$4,736,124.06",,,,
,Pasivo Circulante,,,,"$145,670,719.08",,,$0.00,,,,
,Cuentas por Pagar a Corto Plazo,,,,"$141,697,563.57",,,$0.00,,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$3,619,989.45",,,$0.00,,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Otros Pasivos a Corto Plazo,,,,"$353,166.06",,,$0.00,,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$683,891,339.74",,,"$161,348,254.45",,,,
,Hacienda Pública/Patrimonio Contribuid,,,,$0.00,,,$0.00,,,,
,Aportaciones,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,,
,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,Donaciones de Capital,,,,$0.00,,,$0.00,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,,
,Hacienda Pública /Patrimonio Generad,,,,"$683,891,339.74",,,"$161,348,254.45",,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,$0.00,,,"$161,275,687.49",,,,
,Resultados de Ejercicios Anteriores,,,,"$683,891,339.74",,,$0.00,,,,
,Revalúo,,,,$0.00,,,$0.00,,,,
,Reservas,,,,$0.00,,,$0.00,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$72,566.96",,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,,
