,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,2023,,2022,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,"264,038,941.23",,"604,685,902.97",,,
,Impuestos,,,"198,016,873.28",,"357,260,524.23",,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,
,Derechos,,,"58,724,587.58",,"195,452,805.05",,,
,Productos,,,"3,801,869.81",,"16,428,411.89",,,
,Aprovechamientos,,,"3,495,610.56",,"35,544,161.80",,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,"892,509,686.14",,"3,060,842,012.18",,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"892,509,686.14",,"3,060,842,012.18",,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,
,Otros Ingresos y Beneficios,,,0.00,,0.00,,,
,Ingresos Financieros,,,0.00,,0.00,,,
,Incremento por Variación de Inventario,,,0.00,,0.00,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,0.00,,0.00,,,
,Disminución del Exceso de Provisione,,,0.00,,0.00,,,
,Otros Ingresos y Beneficios Varios,,,0.00,,0.00,,,
,Total de Ingresos y Otros Beneficios,,,"1,156,548,627.37",,"3,665,527,915.15",,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,"505,768,879.79",,"2,603,455,393.97",,,
,Servicios Personales,,,"363,205,883.05",,"1,755,704,937.54",,,
,Materiales y Suministros,,,"27,339,130.44",,"209,803,458.32",,,
,Servicios Generales,,,"115,223,866.30",,"637,946,998.11",,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,"103,244,687.27",,"181,360,709.05",,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,
,Transferencias al Resto del Sector Públic,,,0.00,,0.00,,,
,Subsidios y Subvenciones,,,"73,666,750.80",,"120,776,309.98",,,
,Ayudas Sociales,,,"29,131,313.12",,"58,335,111.49",,,
,Pensiones y Jubilaciones,,,"296,623.35",,"1,757,128.29",,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,
,Donativos,,,"150,000.00",,"492,159.29",,,
,,,,,,,,,
,,,Page 1 de, 2,,,,,
,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,2023,,2022,,,
,Transferencias al Exterior,,,0.00,,0.00,,,
,Participaciones y Aportaciones ,,,0.00,,0.00,,,
,Participaciones,,,0.00,,0.00,,,
,Aportaciones,,,0.00,,0.00,,,
,Convenios,,,0.00,,0.00,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,"6,787,836.75",,"28,370,939.27",,,
,Intereses de la Deuda Públic,,,"6,600,229.95",,"28,104,139.27",,,
,Comisiones de la Deuda Públic,,,0.00,,0.00,,,
,Gastos de la Deuda Públic,,,"187,606.80",,"266,800.00",,,
,Costo por Coberturas,,,0.00,,0.00,,,
,Apoyos Financieros,,,0.00,,0.00,,,
,Otros Gastos y Pérdidas Extraordinaria,,,"4,799,007.97",,"47,764,894.72",,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,0.00,,"43,625,298.94",,,
,Provisiones,,,0.00,,0.00,,,
,Disminución de Inventario,,,0.00,,0.00,,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,0.00,,0.00,,,
,Aumento por Insuficiencia de Provisiones,,,0.00,,0.00,,,
,Otros Gastos,,,"4,799,007.97",,"4,139,595.78",,,
,Inversión Públi,,,"16,387,531.07",,"123,739,606.13",,,
,Inversión Pública no Capitalizab,,,"16,387,531.07",,"123,739,606.13",,,
,Total de Gastos y Otras Pérdida,,,"636,987,942.85",,"2,984,691,543.14",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,"519,560,684.52",,"680,836,372.01",,,
,,,,,,,,,
,,,Page 2 de, 2,,,,,
