,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"4,074,235,262.39",,"3,410,757,582.08",,"2,523,788,390.46",,"663,477,680.31",,
,Activo Circulante,,"439,008,514.12",,"3,909,886,716.17",,"3,393,991,212.88",,"954,904,017.41",,"515,895,503.29",,
,Efectivo y Equivalentes,,"354,757,671.07",,"2,464,032,947.91",,"2,064,014,373.65",,"754,776,245.33",,"400,018,574.26",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"1,430,275,303.99",,"1,314,240,632.58",,"163,981,529.31",,"116,034,671.41",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,0.00,,0.00,,"6,235,793.91",,0.00,,
,Inventarios,,"8,975,653.30",,"187,558.19",,"878,001.20",,"8,285,210.29",,"-690,443.01",,
,Almacenes,,"21,092,537.94",,"15,390,906.08",,"14,858,205.45",,"21,625,238.57",,"532,700.63",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"164,348,546.22",,"16,766,369.20",,"1,568,884,373.05",,"147,582,177.02",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"345,703.17",,0.00,,"8,293,527.71",,"345,703.17",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"150,661,480.71",,"16,692,253.57",,"1,426,295,551.11",,"133,969,227.14",,
,Bienes Muebles,,"650,517,745.78",,"10,072,671.01",,0.00,,"660,590,416.79",,"10,072,671.01",,
,Activos Intangibles,,"5,924,485.00",,"106,202.28",,0.00,,"6,030,687.28",,"106,202.28",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-3,162,489.05",,"-74,115.63",,"-534,730,517.20",,"3,088,373.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
