,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo del las actividades de Operació,,,,,,,,,,
,Origen,,,"1,156,548,627.37",,"3,665,527,915.15",,,,,
,Impuestos,,,"198,016,873.28",,"357,260,524.23",,,,,
,Derechos,,,"58,724,587.58",,"195,452,805.05",,,,,
,Productos,,,"3,801,869.81",,"16,428,411.89",,,,,
,Aprovechamientos,,,"3,495,610.56",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"892,509,686.14",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"636,987,942.85",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"363,205,883.05",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"27,339,130.44",,"209,803,458.32",,,,,
,Servicios Generales,,,"115,223,866.30",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,0.00,,0.00,,,,,
,Subsidios y Subvenciones ,,,"73,666,750.80",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"29,131,313.12",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"296,623.35",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"150,000.00",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"27,974,375.79",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"519,560,684.52",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"690,443.01",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"690,443.01",,"54,395,253.01",,,,,
,Aplicació,,,"148,114,877.65",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"133,969,227.14",,"204,448,865.29",,,,,
,Bienes Muebles,,,"10,072,671.01",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"4,072,979.50",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-147,424,434.64",,"-190,845,668.43",,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"148,725,686.81",,"50,797,889.51",,,,,
,,,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 31/03/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"3,619,989.45",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"145,105,697.36",,"50,797,889.51",,,,,
,Aplicació,,,"120,843,362.43",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"120,843,362.43",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"27,882,324.38",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"400,018,574.26",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"754,776,245.33",,"354,757,671.07",,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
