,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,
,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2023,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,
,,,,,,,,,,,,FORMATO 4,,,,
,Concepto,,,,,,,Estimado/Aprobado,Devengado,,Recaudado/Pagado,,,,,
,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,"3,609,285,950.21","1,155,432,492.76",,"1,155,432,492.76",,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,"2,322,154,851.74","816,647,033.20",,"816,647,033.20",,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,"1,291,867,222.53","339,901,594.17",,"339,901,594.17",,,,,
,A3. FINANCIAMIENTO NETO,,,,,,,"-4,736,124.06","-1,116,134.61",,"-1,116,134.61",,,,,
,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,"3,609,285,950.21","782,911,646.52",,"737,904,824.63",,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,"2,322,476,628.74","533,892,695.00",,"508,391,862.57",,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,"1,286,809,321.47","249,018,951.52",,"229,512,962.06",,,,,
,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,"159,978,355.55",,"159,915,493.92",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,"89,272,915.09",,"89,210,053.46",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,"70,705,440.46",,"70,705,440.46",,,,,
,,,,,,,,,,,,,,,,
,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,0.00,"532,499,201.79",,"577,443,162.05",,,,,
,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,"4,736,124.06","533,615,336.40",,"578,559,296.66",,,,,
,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,"4,736,124.06","373,636,980.85",,"418,643,802.74",,,,,
,Concepto,,,,,,,Aprobado,Devengado,,Pagado,,,,,
,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,"27,838,287.62","6,787,836.75",,"6,787,836.75",,,,,
,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,0.00,0.00,,0.00,,,,,
