,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,PROYECCIONES DE INGRESOS -  LDF,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,
,,,(CIFRAS NOMINALES),,,,,,,,,,,,
,,,,,,,,,,FORMATO 7a,,,,,
,Concepto,,,,Año en Cuestión (de Iniciativa de Le,,2024,2025,,2026,,,,,
,,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,"2,322,154,851.74",,"2,329,159,973.91","2,399,034,773.13",,0.00,,,,,
,,A. IMPUESTOS,,,"337,080,000.00",,"348,949,352.80","359,417,833.38",,0.00,,,,,
,,,,,,,,,,,,,,,
,,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,C. CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,D. DERECHOS,,,"188,499,303.77",,"218,184,319.22","224,729,848.79",,0.00,,,,,
,,,,,,,,,,,,,,,
,,E. PRODUCTOS,,,"10,024,248.84",,"2,089,054.29","2,151,725.92",,0.00,,,,,
,,,,,,,,,,,,,,,
,,F. APROVECHAMIENTOS,,,"16,452,477.04",,"4,969,667.67","5,118,757.71",,0.00,,,,,
,,,,,,,,,,,,,,,
,,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,H. PARTICIPACIONES,,,"1,766,127,673.93",,"1,752,297,130.16","1,804,866,044.07",,0.00,,,,,
,,,,,,,,,,,,,,,
,,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,"2,771,148.16",,"2,670,449.77","2,750,563.26",,0.00,,,,,
,,,,,,,,,,,,,,,
,,J. TRANSFERENCIAS Y ASIGNACIONES,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,K. CONVENIOS,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,"1,200,000.00",,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,"1,291,867,222.53",,"1,188,377,657.82","1,224,028,987.56",,0.00,,,,,
,,A. APORTACIONES,,,"740,748,307.44",,"654,883,232.80","674,529,729.79",,0.00,,,,,
,,,,,,,,,,,,,,,
,,B. CONVENIOS,,,"499,420,159.09",,"486,560,015.00","501,156,815.45",,0.00,,,,,
,,,,,,,,,,,,,,,
,,C. FONDOS DISTINTOS DE APORTACIONES,,,"51,698,756.00",,"46,934,410.02","48,342,442.32",,0.00,,,,,
,,,,,,,,,,,,,,,
,,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,0.00,,0.00,0.00,,0.00,,,,,
,,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,4. TOTAL DE INGRESOS PROYECTADOS (4=1+2+3),,,,"3,614,022,074.27",,"3,517,537,631.73","3,623,063,760.69",,0.00,,,,,
,Datos Informativos,,,,,,,,,,,,,,
,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,0.00,,0.00,0.00,,0.00,,,,,
,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,0.00,,0.00,0.00,,0.00,,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,0.00,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,
,,,,Ejercicio : 2023,,,,,,,Pag. 1 de ,1,,,
