,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE MARZO DE 2023,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,
,,,,,,,,,FORMATO 5,,,,,
,Concepto,,Ingreso,,,,,,,Diferencia,,,,
,,,Estimado,Ampliaciones/ (Reducciones),Modificado,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,
,A. IMPUESTOS,,"337,080,000.00",0.00,"337,080,000.00","198,016,873.28","198,016,873.28",,,"-139,063,126.72",,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,C. CONTRIBUCIONES DE MEJORAS,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,D. DERECHOS,,"188,499,303.77",0.00,"188,499,303.77","58,724,587.58","58,724,587.58",,,"-129,774,716.19",,,,
,E. PRODUCTOS,,"10,024,248.84",0.00,"10,024,248.84","3,801,869.81","3,801,869.81",,,"-6,222,379.03",,,,
,F. APROVECHAMIENTOS,,"16,452,477.04",0.00,"16,452,477.04","3,495,610.56","3,495,610.56",,,"-12,956,866.48",,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,"1,766,127,673.93","184,982,546.02","1,951,110,219.95","549,145,766.00","549,145,766.00",,,"-1,216,981,907.93",,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,"1,464,863,638.66","148,172,198.34","1,613,035,837.00","404,082,987.00","404,082,987.00",,,"-1,060,780,651.66",,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,"40,260,664.32","19,119,740.68","59,380,405.00","12,800,367.00","12,800,367.00",,,"-27,460,297.32",,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h4) FONDO DE COMPENSACIÓ,,"71,010,638.00","19,690,607.00","90,701,245.00","24,583,019.00","24,583,019.00",,,"-46,427,619.00",,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h9) GASOLINAS Y DIÉSE,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,"187,992,732.95",0.00,"187,992,732.95","107,679,393.00","107,679,393.00",,,"-80,313,339.95",,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,"2,000,000.00","-2,000,000.00",0.00,0.00,0.00,,,"-2,000,000.00",,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,"2,771,148.16",0.00,"2,771,148.16","544,490.62","544,490.62",,,"-2,226,657.54",,,,
,i1) TENENCIA O USO DE VEHÍCULO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,"2,771,148.16",0.00,"2,771,148.16","544,490.62","544,490.62",,,"-2,226,657.54",,,,
