,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"2,074,614,735.52",,"1,836,004,672.26",,,,"3,554,305,638.68",,"238,610,063.26",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"2,066,112,835.98",,"1,834,289,914.78",,,,"1,535,605,489.65",,"231,822,921.20",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"1,341,493,846.62",,"953,582,206.44",,,,"1,354,073,638.22",,"387,911,640.18",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"724,515,051.87",,"879,188,570.31",,,,"102,085,796.12",,"-154,673,518.44",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,0.00,,"1,338,548.32",,,,"36,166,674.57",,"-1,338,548.32",,,,
,Inventarios,,,,,"24,785,083.65",,,0.00,,"13,905.50",,,,"24,771,178.15",,"-13,905.50",,,,
,Almacenes,,,,,"18,570,949.31",,,"103,937.49",,"166,684.21",,,,"18,508,202.59",,"-62,746.72",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"8,501,899.54",,"1,714,757.48",,,,"2,018,700,149.03",,"6,787,142.06",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"2,004.49",,0.00,,,,"8,336,771.34",,"2,004.49",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"8,499,895.05",,"1,714,757.48",,,,"1,853,333,591.27",,"6,785,137.57",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,0.00,,0.00,,,,"708,748,263.62",,0.00,,,,
,Activos Intangibles,,,,,"5,868,481.40",,,0.00,,0.00,,,,"5,868,481.40",,0.00,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
