,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2024 AL  31/01/2024,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"127,346,168.63","127,346,168.63","-213,213,338.30",,,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,DERECHOS,,,,,,"194,235,160.00",,0.00,,"194,235,160.00",,,"19,630,242.93","19,630,242.93","-174,604,917.07",,,,,
,PRODUCTOS,,,,,,"6,056,446.76",,0.00,,"6,056,446.76",,,"2,002,761.06","2,002,761.06","-4,053,685.70",,,,,
,APROVECHAMIENTOS,,,,,,"5,196,687.29",,0.00,,"5,196,687.29",,,"634,934.28","634,934.28","-4,561,753.01",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,12.55,,"3,082,369,811.78",,,"361,954,788.52","361,954,788.52","-2,720,415,010.71",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,12.55,,"3,628,417,612.76",,,"511,568,895.42","511,568,895.42","-3,116,848,704.79",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,12.55,,"3,628,417,612.76",,,"511,568,895.42","511,568,895.42","-3,116,848,704.79",,,,,
,,,IMPUESTOS,,,,"340,559,506.93",,0.00,,"340,559,506.93",,,"127,346,168.63","127,346,168.63","-213,213,338.30",,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,DERECHOS,,,,"194,235,160.00",,0.00,,"194,235,160.00",,,"19,630,242.93","19,630,242.93","-174,604,917.07",,,,,
,,,PRODUCTOS,,,,"6,056,446.76",,0.00,,"6,056,446.76",,,"2,002,761.06","2,002,761.06","-4,053,685.70",,,,,
,,,APROVECHAMIENTOS,,,,"5,196,687.29",,0.00,,"5,196,687.29",,,"634,934.28","634,934.28","-4,561,753.01",,,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,12.55,,"3,082,369,811.78",,,"361,954,788.52","361,954,788.52","-2,720,415,010.71",,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,12.55,,"3,628,417,612.76",,,"511,568,895.42","511,568,895.42","-3,116,848,704.79",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1,,,,
