,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"511,568,895.42",,,,"5,208,976,747.20",,,,,,,
,Impuestos,,,,,,,"127,346,168.63",,,,"367,705,137.62",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"19,630,242.93",,,,"213,343,437.35",,,,,,,
,Productos,,,,,,,"2,002,761.06",,,,"32,946,510.53",,,,,,,
,Aprovechamientos,,,,,,,"634,934.28",,,,"13,368,746.25",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"361,954,788.52",,,,"4,581,612,915.45",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"261,614,432.64",,,,"3,836,323,286.07",,,,,,,
,Servicios Personales,,,,,,,"123,548,061.25",,,,"1,860,595,045.19",,,,,,,
,Materiales y Suministros,,,,,,,"137,105.29",,,,"345,005,069.43",,,,,,,
,Servicios Generales,,,,,,,"53,806,524.91",,,,"732,909,131.62",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,,,
,Subsidios y Subvenciones ,,,,,,,"58,826,839.44",,,,"140,329,293.94",,,,,,,
,Ayudas Sociales,,,,,,,"21,231,070.16",,,,"101,294,409.30",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"94,884.06",,,,"1,349,719.86",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,0.00,,,,"2,595,362.32",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"3,969,947.53",,,,"572,245,254.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"249,954,462.78",,,,"1,372,653,461.13",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"76,652.22",,,,"24,750,367.57",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"76,652.22",,,,"24,750,367.57",,,,,,,
,Aplicació,,,,,,,"6,787,142.06",,,,"628,649,020.23",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"6,785,137.57",,,,"554,222,129.73",,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,"58,230,517.84",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"2,004.49",,,,"16,196,372.66",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-6,710,489.84",,,,"-603,898,652.66",,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2024,,,,,2023,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"161,113,375.49",,,,"87,522,123.53",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"5,101,308.73",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"156,012,066.76",,,,"87,522,123.53",,,,,,,
,Aplicació,,,,,,,"16,445,708.25",,,,"244,872,605.03",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"16,445,708.25",,,,"244,872,605.03",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"144,667,667.24",,,,"-157,350,481.50",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"387,911,640.18",,,,"611,404,326.97",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,354,073,638.22",,,,"966,161,998.04",,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
