,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,
, AL 31/01/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,2024,,2023,,,,Concepto,,,,,2024,,,2023,,,
,ACTIVO,,,,,,,,,PASIVO,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Efectivo y Equivalentes,,"1,354,073,638.22",,"966,161,998.04",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,"138,726,178.91",,,"149,630,496.64",,,
,,,,,,,,,,,,,,,,,,,,,
,,Derechos a Recibir Efectivo o Equivalentes,,"102,085,796.12",,"256,759,314.56",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"5,101,308.73",,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,Derechos a Recibir Bienes o Servicios,,"36,166,674.57",,"37,505,222.89",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,Inventarios,,"24,771,178.15",,"24,785,083.65",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,0.00,,,0.00,,,
,,Almacenes,,"18,508,202.59",,"18,570,949.31",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Provisiones a Corto Plazo,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,"1,535,605,489.65",,"1,303,782,568.45",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,"5,589.54",,,"5,589.54",,,
,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total de Pasivos Circulantes,,,,,"143,833,077.18",,,"149,636,086.18",,,
,,,,,,,,,,,,,,,,,,,,,
,,Inversiones Financieras a Largo Plazo,,"8,336,771.34",,"8,334,766.85",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,"3,687,591.92",,,"3,687,591.92",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,853,333,591.27",,"1,846,548,453.70",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,"218,658,829.94",,,"224,188,944.67",,,
,,,,,,,,,,,,,,,,,,,,,
,,Bienes Muebles,,"708,748,263.62",,"708,748,263.62",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,Activos Intangibles,,"5,868,481.40",,"5,868,481.40",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,0.00,,,0.00,,,
,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-559,991,665.96",,"-559,991,665.96",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Provisiones a Largo Plazo,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total de Pasivos No Circulantes,,,,,"222,346,421.86",,,"227,876,536.59",,,
,,,,,,,,,,,,,,,,,,,,,
,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,"2,018,700,149.03",,"2,011,913,006.97",,,,,,,,,,,,,,,
,,,,,,,,,,Total del Pasivo,,,,,"366,179,499.04",,,"377,512,622.77",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Total del Activo,,,"3,554,305,638.68",,"3,315,695,575.42",,,,,,,,,,,,,,,
,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,2024,,,2023,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,"1,098,268,704.17",,,"1,098,268,704.17",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Aportaciones,,,,0.00,,,0.00,,,
,,,,,,,,,,,Donaciones de Capital,,,,"604,422,946.09",,,"604,422,946.09",,,
,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,"493,845,758.08",,,"493,845,758.08",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,
,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,"2,089,857,435.47",,,"1,839,914,248.48",,,
,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,"249,954,462.78",,,"1,372,653,461.13",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,"2,334,996,756.28",,,"962,354,570.94",,,
,,,,,,,,,,,Revalúo,,,,0.00,,,0.00,,,
,,,,,,,,,,,Reservas,,,,0.00,,,0.00,,,
,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,"-495,093,783.59",,,"-495,093,783.59",,,
,,,,,,,,,,,,,,,,,,,,,
