,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"149,614,106.90",,,,"627,363,831.75",,,,,
,Impuestos,,,,,,,"127,346,168.63",,,,"367,705,137.62",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"19,630,242.93",,,,"213,343,437.35",,,,,
,Productos,,,,,,,"2,002,761.06",,,,"32,946,510.53",,,,,
,Aprovechamientos,,,,,,,"634,934.28",,,,"13,368,746.25",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"361,954,788.52",,,,"4,581,612,915.45",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"361,954,788.52",,,,"4,581,612,915.45",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"511,568,895.42",,,,"5,208,976,747.20",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"177,491,691.45",,,,"2,938,509,246.24",,,,,
,Servicios Personales,,,,,,,"123,548,061.25",,,,"1,860,595,045.19",,,,,
,Materiales y Suministros,,,,,,,"137,105.29",,,,"345,005,069.43",,,,,
,Servicios Generales,,,,,,,"53,806,524.91",,,,"732,909,131.62",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"80,152,793.66",,,,"325,568,785.42",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,
,Subsidios y Subvenciones,,,,,,,"58,826,839.44",,,,"140,329,293.94",,,,,
,Ayudas Sociales,,,,,,,"21,231,070.16",,,,"101,294,409.30",,,,,
,Pensiones y Jubilaciones,,,,,,,"94,884.06",,,,"1,349,719.86",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,0.00,,,,"2,595,362.32",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"2,192,443.33",,,,"28,862,869.78",,,,,
,Intereses de la Deuda Públic,,,,,,,"2,192,443.33",,,,"27,748,888.98",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,0.00,,,,"187,606.80",,,,,
,Costo por Coberturas,,,,,,,0.00,,,,"926,374.00",,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"62,746.72",,,,"67,331,854.56",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,0.00,,,,"41,989,539.21",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"62,746.72",,,,"25,342,315.35",,,,,
,Inversión Públi,,,,,,,"1,714,757.48",,,,"476,050,530.07",,,,,
,Inversión Pública no Capitalizab,,,,,,,"1,714,757.48",,,,"476,050,530.07",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"261,614,432.64",,,,"3,836,323,286.07",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"249,954,462.78",,,,"1,372,653,461.13",,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
