,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,ACTIVO,,,,,,,,"$156,088,718.98",,,,,"$394,698,782.24",,,,,,
,Activo Circulante,,,,,,,,"$156,088,718.98",,,,,"$387,911,640.18",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$387,911,640.18",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,"$154,673,518.44",,,,,$0.00,,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,"$1,338,548.32",,,,,$0.00,,,,,,
,Inventarios,,,,,,,,"$13,905.50",,,,,$0.00,,,,,,
,Almacenes,,,,,,,,"$62,746.72",,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,$0.00,,,,,"$6,787,142.06",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$2,004.49",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$6,785,137.57",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activos Intangibles,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$5,101,308.73",,,,,"$16,434,432.46",,,,,,
,Pasivo Circulante,,,,,,,,"$5,101,308.73",,,,,"$10,904,317.73",,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,"$10,904,317.73",,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,"$5,101,308.73",,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivo No Circulante,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$5,530,114.73",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,372,642,185.34",,,,,"$1,122,698,998.35",,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 31/01/2024,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2024,,,,,2024,,,,,,
,Donaciones de Capital,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,372,642,185.34",,,,,"$1,122,698,998.35",,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,$0.00,,,,,"$1,122,698,998.35",,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$1,372,642,185.34",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
