,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,
,,,DEL 01/01/2022 AL  30/11/2022,,,,,,,,,,
,,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,IMPUESTOS,,,"328,918,232.44",0.00,"328,918,232.44","336,627,916.10","336,627,916.10",,"7,709,683.66",,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,DERECHOS,,,"205,659,646.73","-30,193,377.45","175,466,269.28","176,661,766.57","176,661,766.57",,"-28,997,880.16",,,
,PRODUCTOS,,,"1,969,134.03","9,340,899.24","11,310,033.27","14,052,128.59","14,052,128.59",,"12,082,994.56",,,
,APROVECHAMIENTOS,,,"4,684,388.42","30,062,478.21","34,746,866.63","34,213,194.77","34,213,194.77",,"29,528,806.35",,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"2,774,385,180.28","239,128,394.45","3,013,513,574.73","2,827,686,855.66","2,827,686,855.66",,"53,301,675.38",,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,Total,,,"3,315,616,581.90","480,363,715.90","3,795,980,297.80","3,621,267,183.14","3,621,267,183.14",,"305,650,601.24",,,
,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,315,616,581.90","248,338,394.45","3,563,954,976.35","3,389,241,861.69","3,389,241,861.69",,"73,625,279.79",,,
,,IMPUESTOS,,"328,918,232.44",0.00,"328,918,232.44","336,627,916.10","336,627,916.10",,"7,709,683.66",,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,DERECHOS,,"205,659,646.73","-30,193,377.45","175,466,269.28","176,661,766.57","176,661,766.57",,"-28,997,880.16",,,
,,PRODUCTOS,,"1,969,134.03","9,340,899.24","11,310,033.27","14,052,128.59","14,052,128.59",,"12,082,994.56",,,
,,APROVECHAMIENTOS,,"4,684,388.42","30,062,478.21","34,746,866.63","34,213,194.77","34,213,194.77",,"29,528,806.35",,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"2,774,385,180.28","239,128,394.45","3,013,513,574.73","2,827,686,855.66","2,827,686,855.66",,"53,301,675.38",,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,PRODUCTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Ingresos Derivados de Financiamientos,,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,Total,,,"3,315,616,581.90","480,363,715.90","3,795,980,297.80","3,621,267,183.14","3,621,267,183.14",,"305,650,601.24",,,
,,,,,,,Ingresos Excedentes,,,,,,
