,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2022,,2021,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de la Gestió,,,,"561,555,006.03",,"454,348,023.99",,
,Impuestos,,,,"336,627,916.10",,"288,441,211.81",,
,Cuotas y Aportaciones de Seguridad Social,,,,0.00,,0.00,,
,Contribuciones de Mejoras,,,,0.00,,0.00,,
,Derechos,,,,"176,661,766.57",,"161,754,648.52",,
,Productos,,,,"14,052,128.59",,"727,296.00",,
,Aprovechamientos,,,,"34,213,194.77",,"3,424,867.66",,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,"2,827,686,855.66",,"2,663,570,807.40",,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"2,827,686,855.66",,"2,663,570,807.40",,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,0.00,,0.00,,
,Otros Ingresos y Beneficios,,,,0.00,,0.00,,
,Ingresos Financieros,,,,0.00,,0.00,,
,Incremento por Variación de Inventario,,,,0.00,,0.00,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,0.00,,0.00,,
,Disminución del Exceso de Provisione,,,,0.00,,0.00,,
,Otros Ingresos y Beneficios Varios,,,,0.00,,0.00,,
,Total de Ingresos y Otros Beneficios,,,,"3,389,241,861.69",,"3,117,918,831.39",,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,,"2,057,983,763.33",,"2,530,247,929.15",,
,Servicios Personales,,,,"1,353,851,437.26",,"1,710,817,370.16",,
,Materiales y Suministros,,,,"170,799,707.86",,"198,536,318.25",,
,Servicios Generales,,,,"533,332,618.21",,"620,894,240.74",,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,"170,767,782.47",,"218,210,884.54",,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,
,Transferencias al Resto del Sector Públic,,,,0.00,,0.00,,
,Subsidios y Subvenciones,,,,"114,412,282.41",,"132,022,620.59",,
,Ayudas Sociales,,,,"54,461,102.61",,"83,395,598.57",,
,Pensiones y Jubilaciones,,,,"1,452,238.16",,"2,522,665.38",,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,
,Donativos,,,,"442,159.29",,"270,000.00",,
,,,,,,,,,
,,,,Page 1 de, 2,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2022,,2021,,
,Transferencias al Exterior,,,,0.00,,0.00,,
,Participaciones y Aportaciones ,,,,0.00,,"1,176,920.36",,
,Participaciones,,,,0.00,,0.00,,
,Aportaciones,,,,0.00,,0.00,,
,Convenios,,,,0.00,,"1,176,920.36",,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,"25,972,781.96",,"21,078,110.36",,
,Intereses de la Deuda Públic,,,,"25,705,981.96",,"21,078,110.36",,
,Comisiones de la Deuda Públic,,,,0.00,,0.00,,
,Gastos de la Deuda Públic,,,,"266,800.00",,0.00,,
,Costo por Coberturas,,,,0.00,,0.00,,
,Apoyos Financieros,,,,0.00,,0.00,,
,Otros Gastos y Pérdidas Extraordinaria,,,,"4,139,595.78",,"52,209,949.11",,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,0.00,,"51,804,483.08",,
,Provisiones,,,,0.00,,0.00,,
,Disminución de Inventario,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Provisiones,,,,0.00,,0.00,,
,Otros Gastos,,,,"4,139,595.78",,"405,466.03",,
,Inversión Públi,,,,"79,873,865.79",,"84,138,936.01",,
,Inversión Pública no Capitalizab,,,,"79,873,865.79",,"84,138,936.01",,
,Total de Gastos y Otras Pérdida,,,,"2,338,737,789.33",,"2,907,062,729.53",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,"1,050,504,072.36",,"210,856,101.86",,
,,,,,,,,,
,,,,Page 2 de, 2,,,,
