,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,ACTIVO,,,,,,,,,"$15,758,594.28",,,,,"$1,194,074,584.55",,,,,
,Activo Circulante,,,,,,,,,"$3,804,554.93",,,,,"$986,583,247.18",,,,,
,Efectivo y Equivalentes,,,,,,,,,$0.00,,,,,"$590,563,767.01",,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,,$0.00,,,,,"$379,127,832.71",,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,,"$3,804,554.93",,,,,$0.00,,,,,
,Inventarios,,,,,,,,,$0.00,,,,,"$1,544,551.81",,,,,
,Almacenes,,,,,,,,,$0.00,,,,,"$15,347,095.65",,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activo No Circulante,,,,,,,,,"$11,954,039.35",,,,,"$207,491,337.37",,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,,"$11,954,039.35",,,,,$0.00,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,$0.00,,,,,"$187,413,079.04",,,,,
,Bienes Muebles,,,,,,,,,$0.00,,,,,"$18,762,790.42",,,,,
,Activos Intangibles,,,,,,,,,$0.00,,,,,"$1,315,467.91",,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,,$0.00,,,,,$0.00,,,,,
,Activos Diferidos,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Activos no Circulantes,,,,,,,,,$0.00,,,,,$0.00,,,,,
,PASIVO,,,,,,,,,"$367,582,722.86",,,,,"$287,303,218.52",,,,,
,Pasivo Circulante,,,,,,,,,"$367,582,722.86",,,,,"$10,000,000.00",,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,,"$366,995,486.44",,,,,$0.00,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,,"$9,257.81",,,,,$0.00,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,,$0.00,,,,,"$10,000,000.00",,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Corto Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,,"$577,978.61",,,,,$0.00,,,,,
,Pasivo No Circulante,,,,,,,,,$0.00,,,,,"$277,303,218.52",,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,"$74,273,546.71",,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,,$0.00,,,,,"$203,029,671.81",,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Provisiones a Largo Plazo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,"$1,098,036,485.93",,,,,$0.00,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,,"$660,669.04",,,,,$0.00,,,,,
,Aportaciones,,,,,,,,,$0.00,,,,,$0.00,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 2,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,Origen,,,,,Aplicació,,,,,
,,,,,,,,,,2022,,,,,2022,,,,,
,Donaciones de Capital,,,,,,,,,"$660,669.04",,,,,$0.00,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,,"$1,097,375,816.89",,,,,$0.00,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,,"$839,647,970.50",,,,,$0.00,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,,"$257,714,275.83",,,,,$0.00,,,,,
,Revalúo,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Reservas,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,,"$13,570.56",,,,,$0.00,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Posición Monetari,,,,,,,,,$0.00,,,,,$0.00,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,,$0.00,,,,,$0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,SINDICO DE HACIENDA,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,, 2,,,,,,,,,
