,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,
,,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,Variación del Period,,
,ACTIVO,,,"1,475,620,537.99",,"13,941,719,799.97",,"12,763,403,809.70",,"2,653,936,528.26","1,178,315,990.27",,
,Activo Circulante,,,"235,198,606.57",,"13,640,393,127.17",,"12,657,614,434.92",,"1,217,977,298.82","982,778,692.25",,
,Efectivo y Equivalentes,,,"174,241,521.39",,"8,519,966,594.09",,"7,929,402,827.08",,"764,805,288.40","590,563,767.01",,
,Derechos a Recibir Efectivo o Equivalentes,,,"30,813,948.92",,"4,979,965,684.06",,"4,600,837,851.35",,"409,941,781.63","379,127,832.71",,
,Derechos a Recibir Bienes o Servicios,,,"10,040,348.84",,"6,376,116.83",,"10,180,671.76",,"6,235,793.91","-3,804,554.93",,
,Inventarios,,,"8,989,227.64",,"4,513,686.25",,"2,969,134.44",,"10,533,779.45","1,544,551.81",,
,Almacenes,,,"11,113,559.78",,"129,571,045.94",,"114,223,950.29",,"26,460,655.43","15,347,095.65",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Activo No Circulante,,,"1,240,421,931.42",,"301,326,672.80",,"105,789,374.78",,"1,435,959,229.44","195,537,298.02",,
,Inversiones Financieras a Largo Plazo,,,"19,820,664.97",,"10,332,446.94",,"22,286,486.29",,"7,866,625.62","-11,954,039.35",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,0.00,,0.00,,0.00,,0.00,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"1,087,877,458.68",,"270,803,052.46",,"83,389,973.42",,"1,275,290,537.72","187,413,079.04",,
,Bienes Muebles,,,"621,074,268.00",,"18,875,705.49",,"112,915.07",,"639,837,058.42","18,762,790.42",,
,Activos Intangibles,,,"4,554,884.79",,"1,315,467.91",,0.00,,"5,870,352.70","1,315,467.91",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,"-495,310,052.38",,0.00,,0.00,,"-495,310,052.38",0.00,,
,Activos Diferidos,,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos no Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,,,,,,,,,,,,,
,,,,,Page 1 de,, 1,,,,,,
